

Roger Haydock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182972
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Haydock
Gender	Male
Abode	Richmond Row
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1844
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1838 - 1905, Page 20, Entry 157
Source	LDS Film 1546062
Parent Of	Walter Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182972&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182972&Relationship=2ndParent



