

John Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bateman
Gender	Male
Abode	Graham Street, Toxteth Park
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1831
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1831, Page 6, Entry 3048
Source	LDS Film 1068891
Parent Of	Miles Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138115&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138115&Relationship=2ndParent



