

William Henry Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Evans
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Bridport Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 328, Entry 2620
Source	LDS Film 2045907
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147496&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147496&Relationship=2ndParent



