

Jessie Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462753
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Mason
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Ennerdale Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1836
Register	Baptisms 1836 - 1837, Page 176, Entry 1407
Source	LDS Film 1656422
Parent Of	William Oliver Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462753&Relationship=Baptised
Married To	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462753&Relationship=1stParent



