

William Thelwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thelwell
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Abode	Love Lane
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 38, Entry 2
Parent	Richard Thelwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031498&Relationship=1stParent



