

Amelia Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159554
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Lunt
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Oakes St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1838
Register	Baptisms 1838 - 1839, Page 314, Entry 2511
Source	LDS Film 1656423
Parent Of	Emma Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159554&Relationship=Baptised
Married To	James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159554&Relationship=1stParent



