

Samuel Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118558
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Unsworth
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Aug 1816
Witnesses	James Glover; Samuel Unsworth, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 100, Entry 300
Source	LDS Film 1468980
Witnessed Marriage Of	Edward Holgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118558&Relationship=Groom
Witnessed Marriage Of	Mary Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118558&Relationship=Bride



