

Pet. Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108321
First Name (With Contractions)	Pet.
First Name (Without Contractions)	Pet.
Surname	Dawson
Gender	Unknown
Abode	Milk Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Jun 1833
Register	Burials 1833 - 1835, Page 95, Entry 6863
Source	LDS Film 560881
Parent Of	Phoebe Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108321&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108321&Relationship=2ndParent



