

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199740
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Year	1858 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1858
Register	Baptisms 1845 - 1895, Page 15, Entry 4
Source	LDS Film 1595373
Parent Of	Henry Foster Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199740&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199740&Relationship=2ndParent



