

Martha Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185984
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Baker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Garden St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 307, Entry 2449
Source	LDS Film 93884
Parent	Jonathan Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185984&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185984&Relationship=2ndParent



