

John Wyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wyke
Gender	Male
Abode	Norfolk Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1825
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1823 - 1825, Page 580, Entry 4631
Source	LDS Film 1656418
Parent Of	George Wyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113646&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113646&Relationship=2ndParent



