

Thomas Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007614
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Abode	Copperas Hill
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1755
Occupation (As Documented)	Mill Wright
Occupation (Standardised)	Millwright
Date Of Child's Birth	20 Jan 1755
Register	Baptisms 1754 - 1765, Page 2, Entry 14
Source	LDS Film 1656376
Parent Of	Ann Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007614&Relationship=Baptised



