

Thomas Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084900
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farmer
Gender	Male
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	3 Jul 1856
Witnesses	Thomas Farmer; Harriet Brumby
Marriage Type	Licence
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 78, Entry 155
Source	LDS Film 1656019
Witnessed Marriage Of	Joshua Brumby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084900&Relationship=Groom
Witnessed Marriage Of	Elizabeth Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084900&Relationship=Bride



