

John R. Downie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	R.
Surname	Downie
Gender	Male
Year	1803 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1803
Date Of Child's Birth	9 Sep 1803
Register	Baptisms 1792 - 1812, Page 16, Entry 10
Source	LDS Film 1656149
Parent Of	Mary Ellen Downie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057208&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057208&Relationship=2ndParent



