

William Turner Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Turner
Surname	Dickenson
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Jul 1836
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 2, Entry 50
Source	LDS Film 1468981
Parent	John Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428331&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428331&Relationship=2ndParent



