

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Parker Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Sep 1785
Register	Baptisms 1780 - 1786, Page 95, Entry 26
Source	LDS Film 1656377
Parent Of	Isabella Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026495&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026495&Relationship=2ndParent



