

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	New Smithfield St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1805
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	8 Mar 1805
Source	LDS Film 1656377
Parent Of	Peggy Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054661&Relationship=Deceased



