

John Bramwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bramwell
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jul 1772
Register	Baptisms 1765 - 1772, Page 61, Entry 21
Source	LDS Film 1656376
Parent Of	Rachel Bramwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012882&Relationship=Baptised



