

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	Ratcliffe St. Everton
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1853
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	16 May 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 5, Entry 2753
Source	LDS Film 1068892
Parent Of	Edward Christopher Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196610&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196610&Relationship=2ndParent



