

Richard Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194891
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morris
Gender	Male
Abode	Ray Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 27, Entry 7
Source	LDS Film 1656373
Parent Of	Richard Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194891&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194891&Relationship=2ndParent



