

Jesse Balding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228291
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Balding
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Rose Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1850
Date Of Child's Birth	20 Sep 1849
Register	Baptisms 1850 - 1851, Page 183, Entry 1464
Source	LDS Film 93886
Parent Of	James George Balding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228291&Relationship=Baptised
Married To	Richard Balding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228291&Relationship=1stParent



