

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 May 1827
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	Edward Coventry; Peter Mc Graw, (X)
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 104, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023449&Relationship=Witness_1
Witnessed By	Peter McGraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023449&Relationship=Witness_2
Married To	Margaret Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023449&Relationship=Bride



