

William Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433407
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clare
Gender	Male
Abode	Peach Street
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	4 Aug 1847
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1841 - 1850, Page 40, Entry 313
Source	LDS Film No 2147909
Parent Of	Joseph Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433407&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433407&Relationship=2ndParent



