

Charles Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078833
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Goff
Gender	Male
Abode	New Bird St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Feb 1812
Register	Baptisms 1810 - 1812, Page 69, Entry 353
Source	LDS Film 93873
Parent Of	Margaret Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078833&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078833&Relationship=2ndParent



