

Peter Tall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165660
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tall
Gender	Male
Abode	Regent Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1840
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Register	Baptisms 1839 - 1840, Page 129, Entry 1031
Source	LDS Film 1656423
Parent Of	Denis Mahoney Tall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165660&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165660&Relationship=2ndParent



