

Michael Heaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016417
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Heaney
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Jan 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Mc Dougall; Mary Night
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 73, Entry 1184
Source	LDS Film 1656150
Witnessed By	James McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016417&Relationship=Witness_1
Witnessed By	Mary Night	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016417&Relationship=Witness_2
Married To	Jane McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016417&Relationship=Bride



