

Benjamin Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222103
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bragg
Gender	Male
Abode	James Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 May 1803
Register	Baptisms 1803, Page 184, Entry 487
Source	LFS Film 93833
Parent Of	Mary Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222103&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222103&Relationship=2ndParent



