

Edward Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048327
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Griffiths
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Frederick Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Dec 1797
Date Of Death	4 Dec 1797
Register	Burials 1769 - 1800, Page 59, Entry 15
Source	LDS Film 1656373
Parent	Lawrance Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048327&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048327&Relationship=2ndParent



