

Daniel Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011163
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Gill
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Feb 1753
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 160, Entry 21
Source	LDS Film 1656376
Married To	Eliza Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011163&Relationship=Deceased



