

Henry Selsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087258
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Selsby
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1858
Witnesses	Henry Selsby; Elizabeth Ann Selsby
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 5, Entry 10
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087258&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087258&Relationship=Bride



