

John Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairhurst
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Mar 1803
Witnesses	Edward Coventry; John Fairhurst
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 252, Entry 106
Source	LDS Film 93839
Witnessed Marriage Of	Richard Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009599&Relationship=Groom
Witnessed Marriage Of	Mary Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009599&Relationship=Bride



