

Robert Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157975
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carr
Gender	Male
Abode	Brownlow Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1838
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1838 - 1839, Page 117, Entry 931
Source	LDS Film 1656422
Parent Of	George Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157975&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157975&Relationship=2ndParent



