

Aurther Rennick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156472
First Name (With Contractions)	Aurther
First Name (Without Contractions)	Aurther
Surname	Rennick
Gender	Unknown
Abode	Gerrard St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1838
Occupation (As Documented)	Constable
Occupation (Standardised)	Constable
Occupation (HISCO Code)	58220
Register	Baptisms 1813 - 1851, Page 93, Entry 740
Source	LDS Film 1656153
Parent Of	Elizabeth Rennick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156472&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156472&Relationship=2ndParent



