

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006638
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1797
Witnesses	William Dixon; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Groom signed Sargent]
Register	Marriages 1797 - 1798, Page 341, Entry 76
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Sergent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006638&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006638&Relationship=Bride



