

William Brookes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432033
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brookes
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Sep 1840
Date Of Child's Birth	16 May 1840
Register	Baptisms 1836 - 1840, Page 105, Entry 7
Source	LDS Film 396375
Parent Of	Margaret Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432033&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432033&Relationship=2ndParent



