

Watkin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033177
First Name (With Contractions)	Watkin
First Name (Without Contractions)	Watkin
Surname	Jones
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1835
Witnesses	Watkin Jones; Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 68, Entry 204
Source	LDS Film 94018
Witnessed Marriage Of	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033177&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033177&Relationship=Bride



