

James Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113118
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Gregg
Gender	Male
Abode	Clayton St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Dec 1835
Register	Burials 1835 - 1837, Page 148, Entry 10801
Source	LDS Film 560881
Parent Of	Emma M. Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113118&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113118&Relationship=2ndParent



