

William Tatters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033729
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tatters
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1835
Witnesses	William Tatters, (X); Rose White, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 252, Entry 756
Source	LDS Film 94018
Witnessed Marriage Of	Christopher Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033729&Relationship=Groom
Witnessed Marriage Of	Catherine McKenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033729&Relationship=Bride



