

Charles Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168953
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Casson
Gender	Male
Abode	Stanhope Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jan 1841
Register	Baptisms 1841, Entry 2823
Source	LDS Film 1068892
Parent Of	Margaret Elizabeth Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168953&Relationship=Baptised
Married To	Mary Ann Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168953&Relationship=2ndParent



