

Elizabeth Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049813
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dickenson
Married Surname	Fidell
Spouse's Occupation (As Documented)	Grocer & Tallow Chandler
Spouse's Occupation (Standardised)	Grocer / Tallow Chandler
Gender	Female
Abode	Liverpool
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Jan 1776
Status	Spinster
Witnesses	Rebekah Bradley; Peter Knowles
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 115, Entry 3
Source	LDS Film 1656155
Witnessed By	Rebekah Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049813&Relationship=Witness_1
Witnessed By	Peter Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049813&Relationship=Witness_2
Married To	John Fidell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049813&Relationship=Groom



