

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1839
Witnesses	William Ellis, (X); Anne Hollinshead
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 77, Entry 153
Source	LDS Film 93844
Witnessed Marriage Of	John James Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059994&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059994&Relationship=Bride



