

Peter Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110051
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fisher
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Milton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 201, Entry 1598
Source	LDS Film 1656418
Parent	George Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110051&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110051&Relationship=2ndParent



