

Catherine McKellar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229230
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	McKellar
Gender	Female
Abode	Rock Ferry Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1851
Date Of Child's Birth	16 Jan 1851
Register	Baptisms 1850 - 1851, Page 296, Entry 2368
Source	LDS Film 93886
Parent Of	Catherine Whyte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229230&Relationship=Baptised



