

Henry Dandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460757
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dandy
Gender	Male
Abode	Maguire St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1836
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1835 - 1836, Page 327, Entry 2611
Source	LDS Film 1656421 (and 1656422)
Parent Of	Charles Dandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460757&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460757&Relationship=2ndParent



