

John McVeigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McVeigh
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1830
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Michael McVeigh; Mary Cadley
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 253, Entry 756
Source	LDS Film 93918
Witnessed By	Michael McVeigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059288&Relationship=Witness_1
Witnessed By	Mary Cadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059288&Relationship=Witness_2
Married To	Margaret Jerrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059288&Relationship=Bride



