

William Dart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293458
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dart
Gender	Male
Abode	Erskine St
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Jan 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1872, Page 58, Entry 462
Source	LDS Film 1656013
Parent Of	Mary Ellen Dart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293458&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293458&Relationship=2ndParent



