

William Cullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068312
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cullin
Gender	Male
Abode	Plumbe Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1808
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	8 Jan 1808
Register	Baptisms 1808, Page 344, Entry 262
Source	LDS Film 93833
Parent Of	Thomas Cullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068312&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068312&Relationship=2ndParent



