

William Meek	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meek
Gender	Male
Abode	Red-cross Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1779
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	24 Aug 1779
Register	Baptisms 1776 - 1779, Page 48, Entry 486
Source	LDS Film 93833
Parent Of	Elizabeth Meek	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018119&Relationship=Baptised



