

John Mottishead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mottishead
Gender	Male
Abode	Liverpool
Year	1834
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	18 Apr 1834
Occupation (As Documented)	Ship Builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1845, Page 28, Entry 216
Source	LDS Film 2147929
Parent Of	Catherine Mottishead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287126&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287126&Relationship=2ndParent



