

John Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birkett
Gender	Male
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	31 Dec 1837
Witnesses	John Birkett; Jane Foster
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 9, Entry 24
Source	LDS Film 1546117
Witnessed Marriage Of	John Forde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120037&Relationship=Groom
Witnessed Marriage Of	Mary Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120037&Relationship=Bride



