

George Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081851
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Sharp
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Feb 1854
Witnesses	Hugh Edwards; Geo. Sharp
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 1, Entry 1
Source	LDS Film 1647985
Witnessed Marriage Of	Peter Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081851&Relationship=Groom
Witnessed Marriage Of	Martha Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081851&Relationship=Bride



