

Robert Hankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011563
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hankey
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Dec 1768
Register	Baptisms 1765 - 1772, Page 28, Entry 3
Source	LDS Film 1656376
Parent Of	Henry Hankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011563&Relationship=Baptised



