

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Gore Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Aug 1846
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Minor Or Full	Full
Status	Widower
Witnesses	Richard Jones; Ellinor Evens
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 79, Entry 157
Source	LDS Film 1546290
Witnessed By	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129817&Relationship=Witness_1
Witnessed By	Ellinor Evens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129817&Relationship=Witness_2
Married To	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129817&Relationship=Bride



