

Emma Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148352
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Francis
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Female
Abode	Duke Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Jan 1835
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1835, Page 1, Entry 648
Source	LDS Film 1068891
Parent	George Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148352&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148352&Relationship=2ndParent



