

Thomas Mathew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046754
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mathew
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Shaws brow
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Jul 1795
Date Of Death	6 Jul 1795
Age At Death	7 mths
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1795, Page 115, Entry 129
Source	LDS Film 93833
Parent	William Mathew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046754&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046754&Relationship=2ndParent



