

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118472
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Johnson Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 214, Entry 1707
Source	LDS 1656419
Parent	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118472&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118472&Relationship=2ndParent



