

William Causer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Causer
Gender	Male
Abode	Fazakerly
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Jul 1855
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1866, Page 233, Entry 3
Source	LDS Film 1647560
Parent Of	William Causer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298467&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298467&Relationship=2ndParent



