

Mary Ann Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043406
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Parry
Married Surname	May
Spouse's Occupation (As Documented)	Cabinet Maker & Victualler
Spouse's Occupation (Standardised)	Cabinetmaker / Victualler
Gender	Female
Abode	Brownlow Hill
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jun 1854
Minor Or Full	Full
Status	Spinster
Witnesses	Andrew Y. Marshall; Elizabeth Marshall
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 25, Entry 50
Source	LDS Film 1656375
Witnessed By	Andrew Y. Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043406&Relationship=Witness_1
Witnessed By	Elizabeth Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043406&Relationship=Witness_2
Married To	Thomas May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043406&Relationship=Groom



