

John Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ratcliffe
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 May 1797
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	28 May 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 27
Source	LDS Film 1468979
Parent Of	John Huyton Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125493&Relationship=Deceased



