

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070694
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Apr 1822
Witnesses	Joseph Huson; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 176, Entry 527
Source	LDS Film 1647985
Witnessed Marriage Of	James Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070694&Relationship=Groom
Witnessed Marriage Of	Hannah Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070694&Relationship=Bride



