

Robert Starrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081961
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Starrett
Parent's Occupation (As Documented)	Officer in Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Peter St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1813
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 165, Entry 1313
Source	LDS Film 1656377
Parent	Robert Starrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081961&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081961&Relationship=2ndParent



