

Francis Richmond Gunnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190556
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Richmond
Surname	Gunnell
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	St Ann St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1847
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 331, Entry 2644
Source	LDS Film 93885
Parent	Thomas Gunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190556&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190556&Relationship=2ndParent



