

Samuel Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095846
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Edwards
Parent's Occupation (As Documented)	Moulder
Parent's Occupation (Standardised)	Moulder
Gender	Male
Abode	Dale St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 238, Entry 102
Source	LDS Film 1656378
Parent	Samuel Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095846&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095846&Relationship=2ndParent



