

Richard Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024455
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bond
Gender	Male
Abode	Frederic strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Sep 1784
Register	Baptisms 1781 - 1784, Page 120, Entry 818
Source	LDS Film 93833
Parent Of	Sarah Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024455&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024455&Relationship=2ndParent



